Longitude (degrees east),Latitude (degrees north),Depth (m),Date (DD/MM/YYYY),UTC time,Salinity (PSU),Temperature (degrees celcius),Fluorescence (a.u.),Nitrate+nitrite (micromolar),Phosphate (micromolar),Silicic acid (micromolar),DFe (nM),DMn (nM),Chlorophyll-a (mg/m3),Biogenic silicate (micromolar),POC (micromolar),Fv/Fm,Synechococcus (cells/mL),PPE (cells/mL),PNE (cells/mL)
-40.286,48.295,3,26/06/2017,14:30:00,35.582,14.183,0.25,3.42,0.252,0.147,0.18,0.9,2.16,1.47,14.5,0.22,2681,17245,827
-40.3,48.124,3,26/06/2017,15:30:00,35.55,14.303,0.299,3,0.238,0.121,0.27,1.06,2.65,1.26,14.5,0.19,1199,10036,661
-40.322,47.954,3,26/06/2017,16:30:00,35.62,14.661,0.171,3.811,0.282,0.256,0.12,1.14,1.19,1.09,11.5,0.2,534,4385,355
-40.34,47.786,3,26/06/2017,17:29:00,35.582,14.605,0.208,3.503,0.266,0.183,0.11,1.12,1.32,0.92,15.9,0.21,632,4903,606
-40.361,47.608,3,26/06/2017,18:30:00,35.669,15.009,0.234,2.687,0.226,0.174,0.28,1.04,0.87,0.72,12.8,0.28,4929,5482,450
-40.38,47.443,3,26/06/2017,22:30:00,34.356,12.759,0.5,0.02,0.11,0.239,0.14,1.65,2.16,0.65,18.8,0.32,9714,13489,805
-40.409,47.133,3,27/06/2017,08:15:00,34.277,12.475,0.428,0.02,0.131,0.226,0.17,1.5,1.41,0.54,21.6,0.41,12440,12118,678
-40.424,46.973,3,27/06/2017,09:10:00,34.259,12.162,0.311,0.02,0.128,0.295,0.25,1.85,1.22,0.73,22.5,0.34,11320,18014,792
-40.448,46.762,3,27/06/2017,12:00:00,34.109,11.989,0.216,0.02,0.141,0.389,0.43,1.6,1.12,0.44,24.7,0.27,11472,12806,1615
-40.464,46.594,3,27/06/2017,13:00:00,34.371,12.235,0.211,0.02,0.154,0.267,0.42,1.64,1.16,0.33,19.2,0.2,6065,14082,1641
-40.481,46.422,3,27/06/2017,14:00:00,33.832,10.219,0.176,0.02,0.128,0.227,,1.53,0.81,0.23,14.8,0.16,6863,11378,1210
-40.49,46.253,3,27/06/2017,15:00:00,33.653,10.12,0.145,0.02,0.204,0.51,0.29,1.7,0.86,0.25,15.9,0.2,9011,11724,893
-40.516,46.089,3,27/06/2017,16:00:00,34.924,15.157,0.103,0.02,0.13,0.326,0.32,1.47,0.22,0.2,7.5,0.19,1664,3806,713
-40.535,45.917,3,27/06/2017,17:00:00,35.753,17.538,0.102,0.02,0.027,0.227,0.28,1.59,0.18,0.08,4.3,0.25,4430,6088,392
-40.558,45.741,3,27/06/2017,18:00:00,35.994,17.895,0.114,0.02,0.023,0.21,0.27,1.28,0.19,0.15,5.5,0.3,3848,7346,481
-40.57,45.556,3,27/06/2017,19:00:00,36.298,18.036,0.149,0.852,0.043,0.762,0.14,0.98,0.29,0.23,6.9,0.3,14369,16102,340
-40.595,45.327,3,27/06/2017,20:15:00,36.358,18.204,0.287,0.717,0.029,0.723,0.4,0.95,0.52,0.24,10.8,0.32,44922,13889,660
